﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Abstract","Dublin Core:Date","Dublin Core:Description","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Annotated Region","Item Type Metadata:On Canvas","Item Type Metadata:Selector","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
VADS-sponsor-CAL-LOGO,,,,,,"Part of the VADs 2021 Digital Exhibition",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://library.missouri.edu/exhibits/files/original/7a42930c92a1f08f5400ed590a6630cd.png,,VADS2021,1,0
VADS-sponsorKOPNlogo,,,,,,"Part of the VADs 2021 Digital Exhibition",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://library.missouri.edu/exhibits/files/original/a36d32031a0a13e97f834eeded0885bc.png,,VADS2021,1,0
VADS-sponsor-RagtagCinemalogo,,,,,,"Part of the VADs 2021 Digital Exhibition",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://library.missouri.edu/exhibits/files/original/5ced8e43af68b4471873338e59312225.png,,VADS2021,1,0
VADS-Sponsor-SagerBraudisGallery,,,,,,"Part of the VADs 2021 Digital Exhibition",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://library.missouri.edu/exhibits/files/original/1edc3e77ff3c44c33ff0ca2374b01fb1.png,,VADS2021,1,0
VADS-CategoryArchStbanner,,,,,,"Part of the VADs 2021 Digital Exhibition",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://library.missouri.edu/exhibits/files/original/3428c495364041abc7c30c329cd0921b.png,,VADS2021,1,0
VADS-Jury-Yatika-Fields,,,,,,"Part of the VADs 2021 Digital Exhibition",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://library.missouri.edu/exhibits/files/original/c9a093992837e155d1baebc2afd45dc9.jpg,,VADS2021,1,0
VADS-Jury-Damon-Davis,,,,,,"Part of the VADs 2021 Digital Exhibition",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://library.missouri.edu/exhibits/files/original/ebfab636863fe3b54ec0e4d3a0446648.jpg,,VADS2021,1,0
VADS-Jury-Pill-Katherine,,,,,,"Part of the VADs 2021 Digital Exhibition",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://library.missouri.edu/exhibits/files/original/3686b1a528e4936813294070d5ab05f3.jpg,,VADS2021,1,0
VADS-CategoryOpenbanner,,,,,,"Part of the VADs 2021 Digital Exhibition",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://library.missouri.edu/exhibits/files/original/626bf910572d055ca64b262fdb599b15.png,,VADS2021,1,0
VADS-CategoryStratCommbanner,,,,,,"Part of the VADs 2021 Digital Exhibition",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://library.missouri.edu/exhibits/files/original/7ca9892a3278e570172b941b9d1b7587.png,,VADS2021,1,0
VADS-CategoryTAMbanner,,,,,,"Part of the VADs 2021 Digital Exhibition",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://library.missouri.edu/exhibits/files/original/1173eb821baa7c360c835b41b822ac19.png,,VADS2021,1,0
VADS-CategoryTheatrebanner,,,,,,"Part of the VADs 2021 Digital Exhibition",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://library.missouri.edu/exhibits/files/original/b5da9ef5d38a430cb4ddf79da5df159b.png,,VADS2021,1,0
VADS-CategoryVideobanner,,,,,,"Part of the VADs 2021 Digital Exhibition",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://library.missouri.edu/exhibits/files/original/e4d3c46177f5dfb64c800baec6003c98.png,,VADS2021,1,0
VADS2021-Schedule-InfoSessionPic,,,"Information sessions: Are you an artist thinking about applying to the 2021 Visual Art and Design Showcase but don’t know where to start? Join us for an informational session where you will learn about this amazing undergraduate experience, how to apply, the process of the exhibition and the benefits of participating.

ANY undergraduate student who has received faculty mentorship on their project may apply. (This does not have to be a class project! Any project for which the student has received advice, instruction and/or feedback on the item from a Mizzou faculty member is eligible.)

Projects have included the “typical” art projects, as well as: 3D-printing projects, strategic communication projects, theatre/stage design, costuming, graphic design, jewelry, apparel and sculptural works.",,"Information saved from https://undergraduatestudies.missouri.edu/showcase/schedule/","Part of the VADs 2021 Digital Exhibition",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://library.missouri.edu/exhibits/files/original/52154cdfa6c9bee7b5aa98a7e3a8ce43.jpg,,VADS2021,1,0
